developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,other,entry-date,start-date,end-date,
NYM/2018/0732/FL-da-highways,NYM/2018/0732/FL-da,transport-and-travel,"1,000",,,29/11/2021,06/05/2021,,"20 Dikes Lane, Great Ayton"
NYM/2019/0059/FL-da-affordable,NYM/2019/0059/FL-da,affordable-housing,,12,,15/12/2020,13/08/2019,,"land off Hinderwell Lane, Staithes"
NYM/2017/0372/FL-da-leisure,NYM/2017/0372/FL-da,open-space-and-leisure,"15,000.00",,,15/12/2020,21/12/2018,,Grinkle Park Hotel Grinkle Lane Easington
NYM/2016/0678/FL-da-affordable,NYM/2016/0678/FL-da,affordable-housing,,44,,15/12/2020,17/03/2017,31/03/2019,"land west of Ashwood Close, Helmsley"
NYM/2016/0678/FL-da-community-facilities,NYM/2016/0678/FL-da,community-facilities,,,sports field,15/12/2020,17/03/2017,31/03/2021,"land west of Ashwood Close, Helmsley"
NYM/2014/0808/FL-da-affordable,NYM/2014/0808/FL-da,affordable-housing,,24,,15/12/2020,06/10/2016,31/03/2021,"land off Carlton Road, Helmsley"
NYM/2014/0808/FL-da-highways,NYM/2014/0808/FL-da,transport-and-travel,"5,000.00",,,15/12/2020,06/10/2016,31/03/2019,"land off Carlton Road, Helmsley"
NYM/2015/0826/FL-da-highways,NYM/2015/0826/FL-da,transport-and-travel,"1,000.00",,,15/12/2020,20/05/2016,,"Cycle Hub, Fryupdale"
NYM/2012/0355/FL-da-open-space,NYM/2012/0355/FL-da,open-space-and-leisure,"46,370.00",,,15/12/2020,28/07/2016,,land to the rear of the Black Swan Helmsley
NYM/2012/0355/FL-da-affordable,NYM/2012/0355/FL-da,affordable-housing,,4,,15/12/2020,28/07/2016,,land to the rear of the Black Swan Helmsley
NYM/2014/0676/MEIA-da-green-infrastructure,NYM/2014/0676/MEIA-da,green-infrastructure,"128,017,500",,,15/12/2020,19/10/2015,,Dove's Nest Farm & Haxby Plantation (Landscape&Ecology and Core Policy D)
NYM/2014/0676/MEIA-da-economic-development,NYM/2014/0676/MEIA-da,economic-development,"16,150,000",,,15/12/2020,19/10/2015,,Dove's Nest Farm & Haxby Plantation (Tourism)
NYM/2014/0676/MEIA-da-education,NYM/2014/0676/MEIA-da,education,"225,000",,,15/12/2020,19/10/2015,,Dove's Nest Farm & Haxby Plantation (Archaeology&Geology)
NYM/2014/0676/MEIA-da-monitoring-fees,NYM/2014/0676/MEIA-da,monitoring-fees,"5,500,000",,,15/12/2020,19/10/2015,,Dove's Nest Farm & Haxby Plantation (Monitoring)
NYM/2014/0676/MEIA-da-other,NYM/2014/0676/MEIA-da,other-police,"155,100.00",,,15/12/2020,19/10/2015,31/03/2020,Dove's Nest Farm & Haxby Plantation (Police)
,,,,,,,,,
,,,,,,,,,
NOTE:,,,,,,,,,
NYM/2014/0676/MEIA is a 100 year Agreement. The amounts shown are at the time of writing the agreement and are all linked to the RPI. As such the amounts actually received each year are greater than identified in the agreement. ,,,,,,,,,
